1347;1347;Primär-/Sekundär-Teil Konfektions-Anker;0;64,08;67,45;;;;;;;;
1349;1349;Wiederbefestigen Sekundär-Teil;0;64,08;67,45;;;;;;;;
1360;1360;Gefrästes Lager;0;46,29;48,73;;;;;;;;
1370;1370;Schubverteilungsarm;0;34,72;36,55;;;;;;;;
1500;1500;Metallverbindung nach Brand;0;25,86;27,22;;;;;;;;
1550;1550;Konditionierung je Zahn/Flügel;0;12,32;12,97;;;;;;;;
1600;1600;Vestibuläre Verblendung Kunststoff;0;42,28;44,5;;;;;;;;
1610;1610;Zahnfleisch Kunststoff;0;13,44;14,15;;;;;;;;
1620;1620;Vestibuläre Verblendung Keramik;0;86,78;91,35;;;;;;;;
1628;1628;Vestibuläre Verblendung Keramik bei Implantatversorgung;0;86,78;91,35;;;;;;;;
1630;1630;Zahnfleisch Keramik;0;31,03;32,66;;;;;;;;
1638;1638;Zahnfleisch Keramik bei Implantatversorgung;0;31,03;32,66;;;;;;;;
1640;1640;Vestibuläre Verblendung Komposit;0;66,1;69,58;;;;;;;;
1650;1650;Zahnfleisch Komposit;0;17,91;18,85;;;;;;;;
2010;2010;Metallbasis;0;126,21;132,85;;;;;;;;
2021;2021;Einarmige gegossene Haltevorrichtung;0;10,81;11,38;;;;;;;;
2025;2025;Kralle;0;10,81;11,38;;;;;;;;
2026;2026;Ney-Stiel;0;10,81;11,38;;;;;;;;
2027;2027;Auflage;0;10,81;11,38;;;;;;;;
2028;2028;Umgehungsbügel bei Diastema;0;10,81;11,38;;;;;;;;
2031;2031;Zweiarmige gegossene Haltevorrichtung;0;19,79;20,83;;;;;;;;
2041;2041;Zweiarmige gegossene Halte- und Stützvorrichtung/Auflage;0;26,75;28,16;;;;;;;;
2050;2050;Bonwillklammer;0;48,78;51,35;;;;;;;;
2081;2081;Rückenschutzplatte;0;35,3;37,16;;;;;;;;
2082;2082;Metallzahn, gegossen;0;35,3;37,16;;;;;;;;
2083;2083;Metallkaufläche, gegossen;0;35,3;37,16;;;;;;;;
2100;2100;Lösungshilfe;0;10,19;10,73;;;;;;;;
2110;2110;Unterfütterbarer Abschlussrand;0;16,27;17,13;;;;;;;;
2120;2120;Zuschlag einzelne gegossene Klammer;0;16,93;17,82;;;;;;;;
3010;3010;Aufstellung Grundeinheit;0;26,58;27,98;;;;;;;;
3018;3018;Aufstellung Grundeinheit bei Implantatversorgung;0;26,58;27,98;;;;;;;;
3020;3020;Aufstellen Wachs- oder Kunststoff je Zahn;0;1,61;1,69;;;;;;;;
3028;3028;Aufstellen Wachs- oder Kunststoff je Zahn bei Implantatversorgung;0;1,61;1,69;;;;;;;;
3030;3030;Aufstellen Metall je Zahn;0;2,09;2,2;;;;;;;;
3410;3410;Übertragung je Zahn;0;1,31;1,38;;;;;;;;
3610;3610;Fertigstellung Grundeinheit;0;44,66;47,01;;;;;;;;
3618;3618;Fertigstellung Grundeinheit bei Implantatversorgung;0;44,66;47,01;;;;;;;;
3620;3620;Fertigstellen je Zahn;0;2,88;3,03;;;;;;;;
3628;3628;Fertigstellen je Zahn bei Implantatversorgung;0;2,88;3,03;;;;;;;;
3800;3800;Einfache gebogene Halte-/Stützvorrichtung;0;8,8;9,26;;;;;;;;
3805;3805;Gebogene Auflage;0;8,8;9,26;;;;;;;;
3810;3810;Sonstige gebogene Halte- und/oder Stützvorrichtung;0;14,89;15,67;;;;;;;;
3821;3821;Weichkunststoff;0;49,65;52,26;;;;;;;;
3822;3822;Sonderkunststoff;0;49,65;52,26;;;;;;;;
3830;3830;Zahn zahnfarben hergestellt;0;20,24;21,31;;;;;;;;
3840;3840;Zahn zahnfarben hinterlegt;0;10,59;11,15;;;;;;;;
4010;4010;Aufbissbehelf m. adj. Oberfläche;0;61,16;64,38;;;;;;;;
4020;4020;Aufbissbehelf o. adj. Oberfläche;0;48,87;51,44;;;;;;;;
4030;4030;Umarbeiten zum Aufbissbehelf;0;37,02;38,97;;;;;;;;
4040;4040;Semipermanente Schiene aus Metall je Zahn;0;26,6;28;;;;;;;;
7010;7010;Basis Einzelkiefergerät;0;44,21;46,54;;;;;;;;
7020;7020;Basis bimaxilläres Gerät;0;77,18;81,24;;;;;;;;
7030;7030;Schiefe Ebene;0;13,48;14,19;;;;;;;;
7040;7040;Vorhofplatte;0;47,1;49,58;;;;;;;;
7050;7050;Kinnkappe;0;43,01;45,27;;;;;;;;
7100;7100;Aufbiss;0;8,08;8,5;;;;;;;;
7110;7110;Abschirmelement;0;16,59;17,46;;;;;;;;
7121;7121;Weichkunststoff/KFO;0;17,95;18,89;;;;;;;;
7122;7122;Sonderkunststoff (KFO);0;48,76;51,33;;;;;;;;
7200;7200;Schraube einarbeiten;0;13,44;14,15;;;;;;;;
7210;7210;Spezial-Schraube einarbeiten;0;22,41;23,59;;;;;;;;
7220;7220;Trennen einer Basis;0;5,85;6,16;;;;;;;;
7300;7300;Labialbogen;0;16,11;16,96;;;;;;;;
7310;7310;Labialbogen modifiziert;0;22,41;23,59;;;;;;;;
7320;7320;Labialbogen intermaxillär;0;22,41;23,59;;;;;;;;
7330;7330;Feder, offen;0;7,2;7,58;;;;;;;;
7340;7340;Feder, geschlossen;0;10,77;11,34;;;;;;;;
7400;7400;Verbindungselement/intramaxillär;0;17,95;18,89;;;;;;;;
7410;7410;Verbindungselement/intermaxillär;0;22,42;23,6;;;;;;;;
7420;7420;Verankerungselement;0;18,32;19,28;;;;;;;;
7430;7430;Einzelelement einarbeiten;0;7,05;7,42;;;;;;;;
7440;7440;Metallverbindung (KFO);0;7,61;8,01;;;;;;;;
7500;7500;Einarmiges H-/A-Element;0;7,35;7,74;;;;;;;;
7510;7510;Mehrarmiges H-/A-Element;0;12,88;13,56;;;;;;;;
8010;8010;Grundeinheit ZE;0;17,2;18,1;;;;;;;;
8018;8018;Grundeinheit Instandsetzung ZE/implantatgestützt;0;17,2;18,1;;;;;;;;
8021;8021;LE Sprung;0;7,41;7,8;;;;;;;;
8022;8022;LE Bruch;0;7,41;7,8;;;;;;;;
8023;8023;LE Einarbeiten Zahn;0;7,41;7,8;;;;;;;;
8024;8024;LE Basisteil Kunststoff;0;7,41;7,8;;;;;;;;
8025;8025;LE Halte- und/oder Stützvorrichtung einarbeiten;0;7,41;7,8;;;;;;;;
8026;8026;LE Rückenschutzplatte einarbeiten;0;7,41;7,8;;;;;;;;
8027;8027;LE Kunststoffsattel;0;7,41;7,8;;;;;;;;
8030;8030;Retention, gebogen;0;32,25;33,95;;;;;;;;
8040;8040;Retention, gegossen;0;40,74;42,88;;;;;;;;
8060;8060;Gegossenes Basisteil;0;61,87;65,13;;;;;;;;
8070;8070;Metallverbindung bei Instandsetzung/Erweiterung;0;16,15;17;;;;;;;;
8080;8080;Teilunterfütterung einer Basis;0;31,62;33,28;;;;;;;;
8088;8088;Teilunterfütterung/implantatgestützt;0;31,62;33,28;;;;;;;;
8090;8090;Vollständige Unterfütterung;0;50,59;53,25;;;;;;;;
8098;8098;Vollständige Unterfütterung/implantatgestützt;0;50,59;53,25;;;;;;;;
8100;8100;Prothesenbasis erneuern;0;61,9;65,16;;;;;;;;
8108;8108;Prothesenbasis erneuern/Implantatversorgung;0;61,9;65,16;;;;;;;;
8130;8130;Auswechseln Konfektionsteil;0;10,86;11,43;;;;;;;;
8200;8200;Instandsetzung Krone/Flügel/Brückenglied;0;31,82;33,49;;;;;;;;
8208;8208;Instandsetzung Krone/implantatgestützt;0;31,82;33,49;;;;;;;;
8610;8610;Grundeinheit/Instandsetzung KFO oder Aufbissbehelf;0;14,55;15,32;;;;;;;;
8620;8620;LE Einfügen Regulierungs- und Halteelement;0;6,12;6,44;;;;;;;;
8630;8630;LE Erneuerung eines Elementes/Intermaxillär;0;11,21;11,8;;;;;;;;
8640;8640;KFO-Basis erneuern;0;53,95;56,79;;;;;;;;
8700;8700;Remontieren KFO-Gerät;0;26,24;27,62;;;;;;;;
9330;9330;Versandkosten;0;0;5,46;;;;;;;;
9338;9338;Versandkosten bei Implantatversorgung;0;0;5,46;;;;;;;;
9700;9700;Verarbeitungsaufwand NEM-Legierung;0;13,25;13,25;;;;;;;;
